altitude,device_model,app_version,horizontal_accuracy,latitude,location_context,device_manufacturer,speed,vertical_accuracy,id_type,app_id,carrier_name,user_agent,longitude,timestamp,wifi_bssid,wifi_ssid,location_collection_method,app_release,device_id,connection_type,heading,rssnr,ip_address,device_os,connection_method,dbm,country_code,publisher_id,mobile_lib,rsrq,course_bearing,consent,os_version,cqi,cell_identity,geohash,idfv
103.6,SM-G955F,10.5.5,60,35.8506174,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5127686,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,20,,Android,LTE,-92,MT,2042,,-5,,,9,14,44555,sq67fnruup2w,
39.8271,iPhone13-4,452,35,35.89971,,Apple,-1,,idfa,c37a2eb70834cd8bcdf587ef86768997,,,14.462563,1.65E+12,,,,27.1,XXXXXXXB-771B-40A1-B018-2AE1EB09C414,,,,,iOS,,,MT,2042,,,,,15.3.1,,,sq6k1p76fnux,44004DC5-D7EC-49A3-BC89-16FD6549B1F4
103.6,SM-G955F,10.5.5,48.9,35.8506475,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5127648,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,22,,Android,LTE,-96,MT,2042,,-6,,,9,11,44547,sq67fnrv5vjf,
0,SM-G955F,10.5.5,1507,35.8525446,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5115014,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,21,,Android,LTE,-96,MT,2042,,-6,,,9,2147483647,44547,sq67fnybnqxx,
102.4,SM-A325F,10.5.7,14.324,35.8712891,1,samsung,0.227666,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.5126917,1.65E+12,,,fused,602,XXXXXXXa-9c0b-4481-9b79-d5192236fc47,,340.7326,,,Android,,,MT,2042,,,,,11,,,sq6k44pv6hzq,
51.8,SM-A217F,10.5.6,14.33,35.8931074,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4907146,1.65E+12,,,fused,601,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1wpud05v,
41.4,SM-J730F,10.5.7,98.4,35.9436569,0,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile | vodafone GR,,14.4496978,1.65E+12,,,fused,602,XXXXXXX5-6566-49dd-8367-740419fcd44a,,0,,,Android,Unknown,,MT,2042,,,,,9,,,sq6k2z3fyr79,
107.9648,SM-G955F,10.5.5,15.068,35.8619379,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.4885911,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,0,,Android,LTE,-102,SA,2042,,-14,,,9,0,0,sq6k18qqbtu8,
103.6,SM-G955F,10.5.5,72.9,35.8506677,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5127486,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,9,,Android,LTE,-98,SA,2042,,-8,,,9,13,44547,sq67fnrv78cd,
38,SM-A217F,10.5.7,15,35.9061236,1,samsung,0.40681943,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4971038,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,351.678,,,Android,,,MT,2042,,,,,11,,,sq6k3bs2r484,
109.7,SM-G955F,10.5.5,12.771,35.8619316,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.4886124,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,0,,Android,LTE,-128,MT,2042,,-17,,,9,0,0,sq6k18qqchs6,
39.7536,iPhone13-4,452,35,35.899742,,Apple,-1,,idfa,c37a2eb70834cd8bcdf587ef86768997,,,14.462541,1.65E+12,,,,27.1,XXXXXXXB-771B-40A1-B018-2AE1EB09C414,,,,,iOS,,,MT,2042,,,,,15.3.1,,,sq6k1p771sun,44004DC5-D7EC-49A3-BC89-16FD6549B1F4
51.8,SM-A217F,10.5.6,14.728,35.8930833,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4907112,1.65E+12,,,fused,601,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1wpu659m,
101.2768,SM-G955F,10.5.5,82.5,35.8506141,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5127693,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,18,,Android,LTE,-94,SA,2042,,-5,,,9,10,44547,sq67fnruunc5,
41.4,SM-J730F,10.5.7,51.014,35.9437455,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile | vodafone GR,,14.4530922,1.65E+12,,,fused,602,XXXXXXX5-6566-49dd-8367-740419fcd44a,,0,,,Android,Unknown,,MT,2042,,,,,9,,,sq6k2zk7mry9,
82.4,SM-A326B,10.5.6,19.509,35.884658,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.486288,1.65E+12,,,fused,601,XXXXXXX2-dae8-41fc-b86d-b406069288c3,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1sse6cp4,
46,SM-A217F,10.5.7,7.3,35.8723778,1,samsung,16.964436,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4982574,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,237.12222,,,Android,,,MT,2042,,,,,11,,,sq6k1fm79zuk,
45.4,SM-A217F,10.5.6,15.751,35.8795559,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4878221,1.65E+12,,,fused,601,XXXXXXXc-3607-4d43-896a-23050c0067ab,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1ettw9zp,
107,SM-G955F,10.5.5,21.979,35.8613539,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.4884697,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,30,,Android,LTE,-83,SA,2042,,-6,,,9,2147483647,43009,sq6k18q5tbfh,
45.6,SM-A217F,10.5.7,3.73,35.9201819,1,samsung,0.4686622,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4908368,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,319.37378,,,Android,,,MT,2042,,,,,11,,,sq6k3epfhzpp,
38.4,M1908C3JGG,10.5.6,20,35.879801,1,Xiaomi,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4971493,1.65E+12,,,fused,601,XXXXXXX1-0d06-4bb4-bee4-d8b1de76c3e8,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1gswbpdj,
54.6,SM-A217F,10.5.7,5.243,35.8759877,1,samsung,12.136868,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.5037778,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,92.00782,,,Android,,,MT,2042,,,,,11,,,sq6k4512f8bd,
51.1,SM-A530F,10.5.7,13.717,35.8269026,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.5319036,1.65E+12,,,fused,602,XXXXXXX2-2ec4-4592-a801-2bd6bf9e4b04,,0,13,,Android,LTE,-85,MT,2042,,-9,,,9,2147483647,45320,sq67fdjfcfsw,
164,SM-A315G,10.5.7,30,36.075368,0,samsung,0.002815594,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.2388434,1.65E+12,,,fused,602,XXXXXXX1-2866-4dea-bf4f-553db3e09171,,17.915876,,,Android,,,MT,2042,,,,,11,,,sq6jhp26m050,
130.1,SM-A315G,10.5.7,4.7,36.0433627,0,samsung,1.5928915,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.2413489,1.65E+12,,,fused,602,XXXXXXX1-2866-4dea-bf4f-553db3e09171,,329.9577,,,Android,,,MT,2042,,,,,11,,,sq6jh16pz3z3,
57.3,Redmi Note 9S,10.5.7,13.985,35.9134481,0,Xiaomi,0.20496725,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4963224,1.65E+12,,,fused,602,XXXXXXXa-d2f9-4add-a557-3d9e4b0d9f6a,,114.63558,,,Android,,,MT,2042,,,,,11,,,sq6k3cgfuzcq,
39.6929,iPhone13-4,452,35,35.899708,,Apple,-1,,idfa,c37a2eb70834cd8bcdf587ef86768997,,,14.462563,1.65E+12,,,,27.1,XXXXXXXB-771B-40A1-B018-2AE1EB09C414,,,,,iOS,,,MT,2042,,,,,15.3.1,,,sq6k1p76fnse,44004DC5-D7EC-49A3-BC89-16FD6549B1F4
47,SM-A217F,10.5.7,4.933,35.9202371,1,samsung,0.07265126,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4906414,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,199.20235,,,Android,,,MT,2042,,,,,11,,,sq6k3epf83t2,
85.3,SM-J730F,10.5.7,16.367,35.8695836,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic | vodafone GR,,14.5092558,1.65E+12,,,fused,602,XXXXXXX5-6566-49dd-8367-740419fcd44a,,0,,,Android,Unknown,,MT,2042,,,,,9,,,sq6k41v76pj2,
-27.5874,iPhone10-6,452,65,35.907485,,Apple,-1,,idfa,c37a2eb70834cd8bcdf587ef86768997,,,14.497423,1.65E+12,,,,27.1,XXXXXXX6-4B0E-47F7-A148-E0FDAFA924F1,,,,,iOS,,,MT,2042,,,,,14.8.1,,,sq6k3bu8q2q5,E4047E51-C043-4B6B-9B57-6E26EF2689D7
38.4,SM-A217F,10.5.7,2.416,35.9084527,1,samsung,0.057704702,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.5060497,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,138.75525,,,Android,,,MT,2042,,,,,11,,,sq6k60fvzkwx,
81.2,SM-A326B,10.5.6,15.04,35.8846016,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4863378,1.65E+12,,,fused,601,XXXXXXX2-dae8-41fc-b86d-b406069288c3,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1ssduns6,
38.3,Redmi Note 9 Pro,10.5.5,38.421,35.8785348,1,Xiaomi,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4968274,1.65E+12,,,fused,600,XXXXXXX4-a38b-40f5-a072-45092096d436,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1gkr8e9u,
86.9,SM-A750FN,10.5.6,13.875,35.9150551,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4829989,1.65E+12,,,fused,601,XXXXXXX2-2c58-44a2-affd-a6644a020f7f,,0,0,,Android,LTE,-99,MT,2042,,-225,,,9,0,0,sq6k3d4hq7d8,
38.4,Redmi Note 9 Pro,10.5.5,68.4,35.8798049,1,Xiaomi,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4971419,1.65E+12,,,fused,600,XXXXXXX4-a38b-40f5-a072-45092096d436,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1gsrpbkm,
81.2,SM-A326B,10.5.6,14.82,35.8846315,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4863164,1.65E+12,,,fused,601,XXXXXXX2-dae8-41fc-b86d-b406069288c3,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1sse5shk,
41.4,SM-J730F,10.5.7,122.172,35.9436569,0,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile | vodafone GR,,14.4496978,1.65E+12,,,fused,602,XXXXXXX5-6566-49dd-8367-740419fcd44a,,0,,,Android,Unknown,,MT,2042,,,,,9,,,sq6k2z3fyr79,
38.3,SM-A217F,10.5.7,4.138,35.9048174,1,samsung,1.74E-07,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4961606,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,238.08028,,,Android,,,MT,2042,,,,,11,,,sq6k3b7b9p0f,
38.4,Redmi Note 9 Pro,10.5.5,52.4,35.8798044,1,Xiaomi,0.002224536,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4971461,1.65E+12,,,fused,600,XXXXXXX4-a38b-40f5-a072-45092096d436,,102.87403,,,Android,,,MT,2042,,,,,11,,,sq6k1gsrpbrd,
57.3,Redmi Note 9S,10.5.7,13.822,35.9134528,0,Xiaomi,0.11591248,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4963085,1.65E+12,,,fused,602,XXXXXXXa-d2f9-4add-a557-3d9e4b0d9f6a,,57.041298,,,Android,,,MT,2042,,,,,11,,,sq6k3cggh2z4,
48.7,SM-A217F,10.5.7,15.141,35.8795544,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4878162,1.65E+12,,,fused,602,XXXXXXXc-3607-4d43-896a-23050c0067ab,,0,,,Android,,,AE,2042,,,,,11,,,sq6k1ettw9dw,
86.9,SM-A750FN,10.5.6,14.281,35.9150567,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4829914,1.65E+12,,,fused,601,XXXXXXX2-2c58-44a2-affd-a6644a020f7f,,0,0,,Android,LTE,-51,MT,2042,,-225,,,9,0,0,sq6k3d4hq5v4,
0,SM-J730F,10.5.7,1299.999,35.9513146,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile | vodafone GR,,14.4364864,1.65E+12,,,fused,602,XXXXXXX5-6566-49dd-8367-740419fcd44a,,0,,,Android,Unknown,,MT,2042,,,,,9,,,sq6k888rddb3,
88.9,SM-A105FN,10.5.7,14.911,35.9219803,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4771315,1.65E+12,,,fused,602,XXXXXXX0-fca0-45f9-b0a3-477059dafc41,,0,,,Android,,,MT,2042,,,,,11,,,sq6k37mutw7x,
102.4,SM-A505FN,10.5.6,16.531,35.8713016,0,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.5126808,1.65E+12,,,fused,601,XXXXXXXb-850c-44d8-a47b-b38459b31a08,,0,,,Android,,,MT,2042,,,,,11,,,sq6k44pv3zr0,
26.9523,iPhone14-3,450,20.932,35.908265,,Apple,-1,,idfa,c37a2eb70834cd8bcdf587ef86768997,,,14.509443,1.65E+12,,,,27.08,XXXXXXX1-35ED-4818-BA6A-8E4D4FE17C63,,,,,iOS,,,LY,2042,,,,,15.3.1,,,sq6k60vky9bb,480F56F7-2E08-4675-8C26-81868563D8C5
49.7,SM-A217F,10.5.7,10.796,35.9064175,1,samsung,0.9659738,,aaid,c37a2eb70834cd8bcdf587ef86768997,Melita Mobile,,14.4925508,1.65E+12,,,fused,602,XXXXXXX3-a9c2-4383-9e07-4ebc0f9958e2,,21.315645,,,Android,,,US,2042,,,,,11,,,sq6k3b94hcm5,
103.6,SM-G955F,10.5.5,64.1,35.8506684,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,go mobile,,14.5127513,1.65E+12,,,fused,600,XXXXXXXc-5d8f-43c7-b7f0-419151d8fe9d,,0,0,,Android,LTE,-101,MT,2042,,-11,,,9,0,0,sq67fnrv78gx,
57.3,Redmi Note 9S,10.5.7,13.617,35.9134509,0,Xiaomi,0.112977326,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4963254,1.65E+12,,,fused,602,XXXXXXXa-d2f9-4add-a557-3d9e4b0d9f6a,,61.09699,,,Android,,,MT,2042,,,,,11,,,sq6k3cgghb7x,
45.4,SM-A217F,10.5.6,15.751,35.8795559,1,samsung,0,,aaid,c37a2eb70834cd8bcdf587ef86768997,epic,,14.4878221,1.65E+12,,,fused,601,XXXXXXXc-3607-4d43-896a-23050c0067ab,,0,,,Android,,,MT,2042,,,,,11,,,sq6k1ettw9zp,